Year,Place_of_Work_AR,Place_of_Work_EN,Category_AR,Category_EN,Nationality_AR,Nationality_EN,Sex_AR,Sex_EN,Nurses
2008,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,1
2008,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,2
2008,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,22
2008,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,27
2008,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,52
2008,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2008,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,1
2008,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,13
2008,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,26
2008,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,40
2008,صحة مدرسیـــــة,S.H.C.,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2008,صحة مدرسیـــــة,S.H.C.,معاون,Helper,مواطن,Citizen,أُنْثى,Female,0
2008,صحة مدرسیـــــة,S.H.C.,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,3
2008,صحة مدرسیـــــة,S.H.C.,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,6
2008,صحة مدرسیـــــة,S.H.C.,معاون,Helper,الجملة,Total,الجملة,Total,9
2008,صحة مدرسیـــــة,S.H.C.,الجملة,Total,مواطن,Citizen,ذَكَر,Male,2
2008,صحة مدرسیـــــة,S.H.C.,الجملة,Total,مواطن,Citizen,أُنْثى,Female,11
2008,صحة مدرسیـــــة,S.H.C.,الجملة,Total,مواطن,Citizen,الجملة,Total,13
2008,صحة مدرسیـــــة,S.H.C.,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,58
2008,صحة مدرسیـــــة,S.H.C.,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,163
2008,صحة مدرسیـــــة,S.H.C.,الجملة,Total,وافد,Non-Citizen,الجملة,Total,221
2008,صحة مدرسیـــــة,S.H.C.,الجملة,Total,الجملة,Total,ذَكَر,Male,60
2008,صحة مدرسیـــــة,S.H.C.,الجملة,Total,الجملة,Total,أُنْثى,Female,174
2008,صحة مدرسیـــــة,S.H.C.,الجملة,Total,الجملة,Total,الجملة,Total,234
2008,اسنان,Dental,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2008,اسنان,Dental,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2008,اسنان,Dental,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2008,اسنان,Dental,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2008,اسنان,Dental,خبير,Super,الجملة,Total,الجملة,Total,0
2008,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2008,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,1
2008,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,0
2008,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,0
2008,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,1
2008,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2008,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2008,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2008,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2008,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2008,اسنان,Dental,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2008,اسنان,Dental,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,2
2008,اسنان,Dental,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,0
2008,اسنان,Dental,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,0
2008,اسنان,Dental,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,2
2008,اسنان,Dental,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,1
2008,اسنان,Dental,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,0
2008,اسنان,Dental,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,0
2008,اسنان,Dental,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,6
2008,اسنان,Dental,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,7
2008,اسنان,Dental,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2008,اسنان,Dental,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,0
2008,اسنان,Dental,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,1
2008,اسنان,Dental,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,12
2008,اسنان,Dental,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,13
2008,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2008,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2008,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,1
2008,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,6
2008,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,7
2008,اسنان,Dental,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2008,اسنان,Dental,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,0
2008,اسنان,Dental,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,1
2008,اسنان,Dental,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,17
2008,اسنان,Dental,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,18
2008,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2008,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,0
2008,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,1
2008,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,7
2008,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,8
2008,اسنان,Dental,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2008,اسنان,Dental,معاون,Helper,مواطن,Citizen,أُنْثى,Female,0
2008,اسنان,Dental,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,0
2008,اسنان,Dental,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,5
2008,اسنان,Dental,معاون,Helper,الجملة,Total,الجملة,Total,5
2008,اسنان,Dental,الجملة,Total,مواطن,Citizen,ذَكَر,Male,1
2008,اسنان,Dental,الجملة,Total,مواطن,Citizen,أُنْثى,Female,3
2008,اسنان,Dental,الجملة,Total,مواطن,Citizen,الجملة,Total,4
2008,اسنان,Dental,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,4
2008,اسنان,Dental,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,53
2008,اسنان,Dental,الجملة,Total,وافد,Non-Citizen,الجملة,Total,57
2008,اسنان,Dental,الجملة,Total,الجملة,Total,ذَكَر,Male,5
2008,اسنان,Dental,الجملة,Total,الجملة,Total,أُنْثى,Female,56
2008,اسنان,Dental,الجملة,Total,الجملة,Total,الجملة,Total,61
2008,ادارة,Administration,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2008,ادارة,Administration,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2008,ادارة,Administration,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2008,ادارة,Administration,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2008,ادارة,Administration,خبير,Super,الجملة,Total,الجملة,Total,0
2008,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,2
2008,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,7
2008,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,2
2008,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,10
2008,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,21
2008,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2008,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2008,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2008,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2008,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2008,ادارة,Administration,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2008,ادارة,Administration,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,1
2008,ادارة,Administration,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,1
2008,ادارة,Administration,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,3
2008,ادارة,Administration,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,5
2008,ادارة,Administration,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2008,ادارة,Administration,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,2
2008,ادارة,Administration,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,1
2008,ادارة,Administration,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,3
2008,ادارة,Administration,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,6
2008,ادارة,Administration,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2008,ادارة,Administration,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,0
2008,ادارة,Administration,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,0
2008,ادارة,Administration,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,5
2008,ادارة,Administration,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,5
2008,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2008,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,1
2008,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,0
2008,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,0
2008,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,1
2008,ادارة,Administration,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2008,ادارة,Administration,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,0
2008,ادارة,Administration,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,2
2008,ادارة,Administration,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,1
2008,ادارة,Administration,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,3
2008,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,1
2008,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,0
2008,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,0
2008,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,0
2008,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,1
2008,ادارة,Administration,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2008,ادارة,Administration,معاون,Helper,مواطن,Citizen,أُنْثى,Female,0
2008,ادارة,Administration,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,1
2008,ادارة,Administration,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,1
2008,ادارة,Administration,معاون,Helper,الجملة,Total,الجملة,Total,2
2008,ادارة,Administration,الجملة,Total,مواطن,Citizen,ذَكَر,Male,3
2008,ادارة,Administration,الجملة,Total,مواطن,Citizen,أُنْثى,Female,11
2008,ادارة,Administration,الجملة,Total,مواطن,Citizen,الجملة,Total,14
2008,ادارة,Administration,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,7
2008,ادارة,Administration,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,23
2008,ادارة,Administration,الجملة,Total,وافد,Non-Citizen,الجملة,Total,30
2008,ادارة,Administration,الجملة,Total,الجملة,Total,ذَكَر,Male,10
2008,ادارة,Administration,الجملة,Total,الجملة,Total,أُنْثى,Female,34
2008,ادارة,Administration,الجملة,Total,الجملة,Total,الجملة,Total,44
2008,اخرى,Other,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2008,اخرى,Other,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2008,اخرى,Other,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2008,اخرى,Other,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2008,اخرى,Other,خبير,Super,الجملة,Total,الجملة,Total,0
2008,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2008,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,0
2008,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,0
2008,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,0
2008,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,0
2008,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2008,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2008,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2008,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2008,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2008,اخرى,Other,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2008,اخرى,Other,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,0
2008,اخرى,Other,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,0
2008,اخرى,Other,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,0
2008,اخرى,Other,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,0
2008,اخرى,Other,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2008,اخرى,Other,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,0
2008,اخرى,Other,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,0
2008,اخرى,Other,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,0
2008,اخرى,Other,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,0
2008,اخرى,Other,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2008,اخرى,Other,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,0
2008,اخرى,Other,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,0
2008,اخرى,Other,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,1
2008,اخرى,Other,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,1
2008,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2008,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2008,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,0
2008,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,0
2008,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,0
2008,اخرى,Other,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2008,اخرى,Other,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,0
2008,اخرى,Other,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,0
2008,اخرى,Other,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,0
2008,اخرى,Other,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,0
2008,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2008,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,0
2008,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,0
2008,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,0
2008,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,0
2008,اخرى,Other,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2008,اخرى,Other,معاون,Helper,مواطن,Citizen,أُنْثى,Female,0
2008,اخرى,Other,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,0
2008,اخرى,Other,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,0
2008,اخرى,Other,معاون,Helper,الجملة,Total,الجملة,Total,0
2008,اخرى,Other,الجملة,Total,مواطن,Citizen,ذَكَر,Male,0
2008,اخرى,Other,الجملة,Total,مواطن,Citizen,أُنْثى,Female,0
2008,اخرى,Other,الجملة,Total,مواطن,Citizen,الجملة,Total,0
2008,اخرى,Other,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,0
2008,اخرى,Other,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,1
2008,اخرى,Other,الجملة,Total,وافد,Non-Citizen,الجملة,Total,1
2008,اخرى,Other,الجملة,Total,الجملة,Total,ذَكَر,Male,0
2008,اخرى,Other,الجملة,Total,الجملة,Total,أُنْثى,Female,1
2008,اخرى,Other,الجملة,Total,الجملة,Total,الجملة,Total,1
2008,الجملة,Total,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2008,الجملة,Total,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2008,الجملة,Total,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2008,الجملة,Total,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2008,الجملة,Total,خبير,Super,الجملة,Total,الجملة,Total,0
2008,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,4
2008,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,16
2008,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,5
2008,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,23
2008,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,48
2008,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2008,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2008,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2008,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2008,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2008,الجملة,Total,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,4
2008,الجملة,Total,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,178
2008,الجملة,Total,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,6
2008,الجملة,Total,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,28
2008,الجملة,Total,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,216
2008,الجملة,Total,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,2
2008,الجملة,Total,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,23
2008,الجملة,Total,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,49
2008,الجملة,Total,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,327
2008,الجملة,Total,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,401
2008,الجملة,Total,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,1
2008,الجملة,Total,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,24
2008,الجملة,Total,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,140
2008,الجملة,Total,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,1225
2008,الجملة,Total,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,1390
2008,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,1
2008,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,7
2008,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,34
2008,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,160
2008,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,202
2008,الجملة,Total,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,2
2008,الجملة,Total,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,11
2008,الجملة,Total,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,145
2008,الجملة,Total,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,548
2008,الجملة,Total,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,706
2008,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,2
2008,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,3
2008,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,67
2008,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,136
2008,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,208
2008,الجملة,Total,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2008,الجملة,Total,معاون,Helper,مواطن,Citizen,أُنْثى,Female,3
2008,الجملة,Total,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,44
2008,الجملة,Total,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,96
2008,الجملة,Total,معاون,Helper,الجملة,Total,الجملة,Total,143
2008,الجملة,Total,الجملة,Total,مواطن,Citizen,ذَكَر,Male,16
2008,الجملة,Total,الجملة,Total,مواطن,Citizen,أُنْثى,Female,265
2008,الجملة,Total,الجملة,Total,مواطن,Citizen,الجملة,Total,281
2008,الجملة,Total,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,490
2008,الجملة,Total,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,2543
2008,الجملة,Total,الجملة,Total,وافد,Non-Citizen,الجملة,Total,3033
2008,الجملة,Total,الجملة,Total,الجملة,Total,ذَكَر,Male,506
2008,الجملة,Total,الجملة,Total,الجملة,Total,أُنْثى,Female,2808
2008,الجملة,Total,الجملة,Total,الجملة,Total,الجملة,Total,3314
