Year,Place_of_Work_AR,Place_of_Work_EN,Category_AR,Category_EN,Nationality_AR,Nationality_EN,Sex_AR,Sex_EN,Nurses
2007,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,1
2007,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,2
2007,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,22
2007,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,27
2007,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,52
2007,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2007,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,1
2007,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,13
2007,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,27
2007,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,41
2007,صحة مدرسیـــــة,S.H.C.,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2007,صحة مدرسیـــــة,S.H.C.,معاون,Helper,مواطن,Citizen,أُنْثى,Female,0
2007,صحة مدرسیـــــة,S.H.C.,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,2
2007,صحة مدرسیـــــة,S.H.C.,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,6
2007,صحة مدرسیـــــة,S.H.C.,معاون,Helper,الجملة,Total,الجملة,Total,8
2007,صحة مدرسیـــــة,S.H.C.,الجملة,Total,مواطن,Citizen,ذَكَر,Male,2
2007,صحة مدرسیـــــة,S.H.C.,الجملة,Total,مواطن,Citizen,أُنْثى,Female,12
2007,صحة مدرسیـــــة,S.H.C.,الجملة,Total,مواطن,Citizen,الجملة,Total,14
2007,صحة مدرسیـــــة,S.H.C.,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,55
2007,صحة مدرسیـــــة,S.H.C.,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,168
2007,صحة مدرسیـــــة,S.H.C.,الجملة,Total,وافد,Non-Citizen,الجملة,Total,223
2007,صحة مدرسیـــــة,S.H.C.,الجملة,Total,الجملة,Total,ذَكَر,Male,57
2007,صحة مدرسیـــــة,S.H.C.,الجملة,Total,الجملة,Total,أُنْثى,Female,180
2007,صحة مدرسیـــــة,S.H.C.,الجملة,Total,الجملة,Total,الجملة,Total,237
2007,اسنان,Dental,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2007,اسنان,Dental,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2007,اسنان,Dental,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2007,اسنان,Dental,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2007,اسنان,Dental,خبير,Super,الجملة,Total,الجملة,Total,0
2007,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2007,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,0
2007,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,0
2007,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,0
2007,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,0
2007,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2007,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2007,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2007,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2007,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2007,اسنان,Dental,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2007,اسنان,Dental,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,2
2007,اسنان,Dental,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,0
2007,اسنان,Dental,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,0
2007,اسنان,Dental,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,2
2007,اسنان,Dental,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,1
2007,اسنان,Dental,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,0
2007,اسنان,Dental,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,0
2007,اسنان,Dental,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,6
2007,اسنان,Dental,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,7
2007,اسنان,Dental,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2007,اسنان,Dental,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,0
2007,اسنان,Dental,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,0
2007,اسنان,Dental,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,11
2007,اسنان,Dental,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,11
2007,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2007,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2007,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,0
2007,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,7
2007,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,7
2007,اسنان,Dental,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2007,اسنان,Dental,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,0
2007,اسنان,Dental,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,1
2007,اسنان,Dental,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,17
2007,اسنان,Dental,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,18
2007,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2007,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,0
2007,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,1
2007,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,7
2007,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,8
2007,اسنان,Dental,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2007,اسنان,Dental,معاون,Helper,مواطن,Citizen,أُنْثى,Female,0
2007,اسنان,Dental,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,0
2007,اسنان,Dental,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,5
2007,اسنان,Dental,معاون,Helper,الجملة,Total,الجملة,Total,5
2007,اسنان,Dental,الجملة,Total,مواطن,Citizen,ذَكَر,Male,1
2007,اسنان,Dental,الجملة,Total,مواطن,Citizen,أُنْثى,Female,2
2007,اسنان,Dental,الجملة,Total,مواطن,Citizen,الجملة,Total,3
2007,اسنان,Dental,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,2
2007,اسنان,Dental,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,53
2007,اسنان,Dental,الجملة,Total,وافد,Non-Citizen,الجملة,Total,55
2007,اسنان,Dental,الجملة,Total,الجملة,Total,ذَكَر,Male,3
2007,اسنان,Dental,الجملة,Total,الجملة,Total,أُنْثى,Female,55
2007,اسنان,Dental,الجملة,Total,الجملة,Total,الجملة,Total,58
2007,ادارة,Administration,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2007,ادارة,Administration,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2007,ادارة,Administration,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2007,ادارة,Administration,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2007,ادارة,Administration,خبير,Super,الجملة,Total,الجملة,Total,0
2007,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,1
2007,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,6
2007,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,2
2007,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,11
2007,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,20
2007,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2007,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,1
2007,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2007,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,1
2007,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,2
2007,ادارة,Administration,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,1
2007,ادارة,Administration,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,1
2007,ادارة,Administration,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,1
2007,ادارة,Administration,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,1
2007,ادارة,Administration,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,4
2007,ادارة,Administration,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2007,ادارة,Administration,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,1
2007,ادارة,Administration,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,1
2007,ادارة,Administration,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,6
2007,ادارة,Administration,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,8
2007,ادارة,Administration,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2007,ادارة,Administration,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,1
2007,ادارة,Administration,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,0
2007,ادارة,Administration,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,4
2007,ادارة,Administration,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,5
2007,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2007,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,1
2007,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,0
2007,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,0
2007,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,1
2007,ادارة,Administration,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2007,ادارة,Administration,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,0
2007,ادارة,Administration,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,2
2007,ادارة,Administration,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,3
2007,ادارة,Administration,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,5
2007,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,1
2007,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,0
2007,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,0
2007,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,0
2007,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,1
2007,ادارة,Administration,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2007,ادارة,Administration,معاون,Helper,مواطن,Citizen,أُنْثى,Female,0
2007,ادارة,Administration,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,1
2007,ادارة,Administration,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,1
2007,ادارة,Administration,معاون,Helper,الجملة,Total,الجملة,Total,2
2007,ادارة,Administration,الجملة,Total,مواطن,Citizen,ذَكَر,Male,3
2007,ادارة,Administration,الجملة,Total,مواطن,Citizen,أُنْثى,Female,11
2007,ادارة,Administration,الجملة,Total,مواطن,Citizen,الجملة,Total,14
2007,ادارة,Administration,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,7
2007,ادارة,Administration,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,27
2007,ادارة,Administration,الجملة,Total,وافد,Non-Citizen,الجملة,Total,34
2007,ادارة,Administration,الجملة,Total,الجملة,Total,ذَكَر,Male,10
2007,ادارة,Administration,الجملة,Total,الجملة,Total,أُنْثى,Female,38
2007,ادارة,Administration,الجملة,Total,الجملة,Total,الجملة,Total,48
2007,اخرى,Other,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2007,اخرى,Other,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2007,اخرى,Other,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2007,اخرى,Other,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2007,اخرى,Other,خبير,Super,الجملة,Total,الجملة,Total,0
2007,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2007,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,0
2007,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,0
2007,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,0
2007,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,0
2007,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2007,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2007,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2007,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2007,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2007,اخرى,Other,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2007,اخرى,Other,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,0
2007,اخرى,Other,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,0
2007,اخرى,Other,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,0
2007,اخرى,Other,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,0
2007,اخرى,Other,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2007,اخرى,Other,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,0
2007,اخرى,Other,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,0
2007,اخرى,Other,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,0
2007,اخرى,Other,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,0
2007,اخرى,Other,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2007,اخرى,Other,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,0
2007,اخرى,Other,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,0
2007,اخرى,Other,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,1
2007,اخرى,Other,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,1
2007,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2007,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2007,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,0
2007,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,0
2007,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,0
2007,اخرى,Other,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2007,اخرى,Other,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,0
2007,اخرى,Other,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,0
2007,اخرى,Other,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,0
2007,اخرى,Other,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,0
2007,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2007,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,0
2007,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,0
2007,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,0
2007,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,0
2007,اخرى,Other,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2007,اخرى,Other,معاون,Helper,مواطن,Citizen,أُنْثى,Female,0
2007,اخرى,Other,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,0
2007,اخرى,Other,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,0
2007,اخرى,Other,معاون,Helper,الجملة,Total,الجملة,Total,0
2007,اخرى,Other,الجملة,Total,مواطن,Citizen,ذَكَر,Male,0
2007,اخرى,Other,الجملة,Total,مواطن,Citizen,أُنْثى,Female,0
2007,اخرى,Other,الجملة,Total,مواطن,Citizen,الجملة,Total,0
2007,اخرى,Other,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,0
2007,اخرى,Other,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,1
2007,اخرى,Other,الجملة,Total,وافد,Non-Citizen,الجملة,Total,1
2007,اخرى,Other,الجملة,Total,الجملة,Total,ذَكَر,Male,0
2007,اخرى,Other,الجملة,Total,الجملة,Total,أُنْثى,Female,1
2007,اخرى,Other,الجملة,Total,الجملة,Total,الجملة,Total,1
2007,الجملة,Total,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2007,الجملة,Total,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2007,الجملة,Total,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2007,الجملة,Total,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2007,الجملة,Total,خبير,Super,الجملة,Total,الجملة,Total,0
2007,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,3
2007,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,14
2007,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,6
2007,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,23
2007,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,46
2007,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2007,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,1
2007,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2007,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,1
2007,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,2
2007,الجملة,Total,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,2
2007,الجملة,Total,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,165
2007,الجملة,Total,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,7
2007,الجملة,Total,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,24
2007,الجملة,Total,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,198
2007,الجملة,Total,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,2
2007,الجملة,Total,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,22
2007,الجملة,Total,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,47
2007,الجملة,Total,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,334
2007,الجملة,Total,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,405
2007,الجملة,Total,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2007,الجملة,Total,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,28
2007,الجملة,Total,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,127
2007,الجملة,Total,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,1169
2007,الجملة,Total,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,1324
2007,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,1
2007,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,7
2007,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,23
2007,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,183
2007,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,214
2007,الجملة,Total,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,2
2007,الجملة,Total,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,11
2007,الجملة,Total,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,154
2007,الجملة,Total,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,559
2007,الجملة,Total,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,726
2007,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,2
2007,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,3
2007,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,68
2007,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,132
2007,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,205
2007,الجملة,Total,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2007,الجملة,Total,معاون,Helper,مواطن,Citizen,أُنْثى,Female,2
2007,الجملة,Total,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,41
2007,الجملة,Total,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,103
2007,الجملة,Total,معاون,Helper,الجملة,Total,الجملة,Total,146
2007,الجملة,Total,الجملة,Total,مواطن,Citizen,ذَكَر,Male,12
2007,الجملة,Total,الجملة,Total,مواطن,Citizen,أُنْثى,Female,253
2007,الجملة,Total,الجملة,Total,مواطن,Citizen,الجملة,Total,265
2007,الجملة,Total,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,473
2007,الجملة,Total,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,2528
2007,الجملة,Total,الجملة,Total,وافد,Non-Citizen,الجملة,Total,3001
2007,الجملة,Total,الجملة,Total,الجملة,Total,ذَكَر,Male,485
2007,الجملة,Total,الجملة,Total,الجملة,Total,أُنْثى,Female,2781
2007,الجملة,Total,الجملة,Total,الجملة,Total,الجملة,Total,3266
