Year,Place_of_Work_AR,Place_of_Work_EN,Category_AR,Category_EN,Nationality_AR,Nationality_EN,Sex_AR,Sex_EN,Nurses
2005,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,1
2005,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,4
2005,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,41
2005,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,63
2005,صحة مدرسیـــــة,S.H.C.,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,109
2005,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2005,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,1
2005,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,16
2005,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,42
2005,صحة مدرسیـــــة,S.H.C.,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,59
2005,صحة مدرسیـــــة,S.H.C.,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2005,صحة مدرسیـــــة,S.H.C.,معاون,Helper,مواطن,Citizen,أُنْثى,Female,1
2005,صحة مدرسیـــــة,S.H.C.,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,2
2005,صحة مدرسیـــــة,S.H.C.,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,6
2005,صحة مدرسیـــــة,S.H.C.,معاون,Helper,الجملة,Total,الجملة,Total,9
2005,صحة مدرسیـــــة,S.H.C.,الجملة,Total,مواطن,Citizen,ذَكَر,Male,2
2005,صحة مدرسیـــــة,S.H.C.,الجملة,Total,مواطن,Citizen,أُنْثى,Female,18
2005,صحة مدرسیـــــة,S.H.C.,الجملة,Total,مواطن,Citizen,الجملة,Total,20
2005,صحة مدرسیـــــة,S.H.C.,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,144
2005,صحة مدرسیـــــة,S.H.C.,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,332
2005,صحة مدرسیـــــة,S.H.C.,الجملة,Total,وافد,Non-Citizen,الجملة,Total,476
2005,صحة مدرسیـــــة,S.H.C.,الجملة,Total,الجملة,Total,ذَكَر,Male,146
2005,صحة مدرسیـــــة,S.H.C.,الجملة,Total,الجملة,Total,أُنْثى,Female,350
2005,صحة مدرسیـــــة,S.H.C.,الجملة,Total,الجملة,Total,الجملة,Total,496
2005,اسنان,Dental,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2005,اسنان,Dental,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2005,اسنان,Dental,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2005,اسنان,Dental,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2005,اسنان,Dental,خبير,Super,الجملة,Total,الجملة,Total,0
2005,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2005,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,0
2005,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,0
2005,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,0
2005,اسنان,Dental,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,0
2005,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2005,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,1
2005,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2005,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2005,اسنان,Dental,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,1
2005,اسنان,Dental,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2005,اسنان,Dental,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,1
2005,اسنان,Dental,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,0
2005,اسنان,Dental,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,0
2005,اسنان,Dental,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,1
2005,اسنان,Dental,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2005,اسنان,Dental,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,0
2005,اسنان,Dental,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,0
2005,اسنان,Dental,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,5
2005,اسنان,Dental,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,5
2005,اسنان,Dental,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2005,اسنان,Dental,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,0
2005,اسنان,Dental,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,0
2005,اسنان,Dental,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,10
2005,اسنان,Dental,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,10
2005,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2005,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2005,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,0
2005,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,7
2005,اسنان,Dental,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,7
2005,اسنان,Dental,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2005,اسنان,Dental,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,0
2005,اسنان,Dental,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,2
2005,اسنان,Dental,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,17
2005,اسنان,Dental,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,19
2005,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2005,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,0
2005,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,1
2005,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,5
2005,اسنان,Dental,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,6
2005,اسنان,Dental,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2005,اسنان,Dental,معاون,Helper,مواطن,Citizen,أُنْثى,Female,0
2005,اسنان,Dental,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,0
2005,اسنان,Dental,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,1
2005,اسنان,Dental,معاون,Helper,الجملة,Total,الجملة,Total,1
2005,اسنان,Dental,الجملة,Total,مواطن,Citizen,ذَكَر,Male,0
2005,اسنان,Dental,الجملة,Total,مواطن,Citizen,أُنْثى,Female,2
2005,اسنان,Dental,الجملة,Total,مواطن,Citizen,الجملة,Total,2
2005,اسنان,Dental,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,3
2005,اسنان,Dental,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,45
2005,اسنان,Dental,الجملة,Total,وافد,Non-Citizen,الجملة,Total,48
2005,اسنان,Dental,الجملة,Total,الجملة,Total,ذَكَر,Male,3
2005,اسنان,Dental,الجملة,Total,الجملة,Total,أُنْثى,Female,47
2005,اسنان,Dental,الجملة,Total,الجملة,Total,الجملة,Total,50
2005,ادارة,Administration,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2005,ادارة,Administration,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2005,ادارة,Administration,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2005,ادارة,Administration,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2005,ادارة,Administration,خبير,Super,الجملة,Total,الجملة,Total,0
2005,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,2
2005,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,3
2005,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,2
2005,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,9
2005,ادارة,Administration,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,16
2005,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2005,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,3
2005,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2005,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,3
2005,ادارة,Administration,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,6
2005,ادارة,Administration,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2005,ادارة,Administration,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,2
2005,ادارة,Administration,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,1
2005,ادارة,Administration,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,3
2005,ادارة,Administration,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,6
2005,ادارة,Administration,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2005,ادارة,Administration,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,0
2005,ادارة,Administration,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,1
2005,ادارة,Administration,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,4
2005,ادارة,Administration,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,5
2005,ادارة,Administration,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2005,ادارة,Administration,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,0
2005,ادارة,Administration,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,1
2005,ادارة,Administration,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,5
2005,ادارة,Administration,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,6
2005,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2005,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,1
2005,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,0
2005,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,0
2005,ادارة,Administration,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,1
2005,ادارة,Administration,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2005,ادارة,Administration,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,2
2005,ادارة,Administration,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,1
2005,ادارة,Administration,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,1
2005,ادارة,Administration,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,4
2005,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2005,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,0
2005,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,0
2005,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,0
2005,ادارة,Administration,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,0
2005,ادارة,Administration,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2005,ادارة,Administration,معاون,Helper,مواطن,Citizen,أُنْثى,Female,0
2005,ادارة,Administration,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,0
2005,ادارة,Administration,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,1
2005,ادارة,Administration,معاون,Helper,الجملة,Total,الجملة,Total,1
2005,ادارة,Administration,الجملة,Total,مواطن,Citizen,ذَكَر,Male,2
2005,ادارة,Administration,الجملة,Total,مواطن,Citizen,أُنْثى,Female,11
2005,ادارة,Administration,الجملة,Total,مواطن,Citizen,الجملة,Total,13
2005,ادارة,Administration,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,6
2005,ادارة,Administration,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,26
2005,ادارة,Administration,الجملة,Total,وافد,Non-Citizen,الجملة,Total,32
2005,ادارة,Administration,الجملة,Total,الجملة,Total,ذَكَر,Male,8
2005,ادارة,Administration,الجملة,Total,الجملة,Total,أُنْثى,Female,37
2005,ادارة,Administration,الجملة,Total,الجملة,Total,الجملة,Total,45
2005,اخرى,Other,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2005,اخرى,Other,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2005,اخرى,Other,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2005,اخرى,Other,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2005,اخرى,Other,خبير,Super,الجملة,Total,الجملة,Total,0
2005,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2005,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,0
2005,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,0
2005,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,0
2005,اخرى,Other,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,0
2005,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2005,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2005,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2005,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2005,اخرى,Other,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2005,اخرى,Other,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,0
2005,اخرى,Other,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,3
2005,اخرى,Other,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,0
2005,اخرى,Other,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,0
2005,اخرى,Other,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,3
2005,اخرى,Other,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,0
2005,اخرى,Other,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,0
2005,اخرى,Other,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,0
2005,اخرى,Other,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,8
2005,اخرى,Other,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,8
2005,اخرى,Other,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2005,اخرى,Other,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,2
2005,اخرى,Other,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,2
2005,اخرى,Other,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,15
2005,اخرى,Other,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,19
2005,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,0
2005,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,0
2005,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,0
2005,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,0
2005,اخرى,Other,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,0
2005,اخرى,Other,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,0
2005,اخرى,Other,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,0
2005,اخرى,Other,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,0
2005,اخرى,Other,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,6
2005,اخرى,Other,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,6
2005,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,0
2005,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,1
2005,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,0
2005,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,1
2005,اخرى,Other,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,2
2005,اخرى,Other,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2005,اخرى,Other,معاون,Helper,مواطن,Citizen,أُنْثى,Female,0
2005,اخرى,Other,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,0
2005,اخرى,Other,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,1
2005,اخرى,Other,معاون,Helper,الجملة,Total,الجملة,Total,1
2005,اخرى,Other,الجملة,Total,مواطن,Citizen,ذَكَر,Male,0
2005,اخرى,Other,الجملة,Total,مواطن,Citizen,أُنْثى,Female,6
2005,اخرى,Other,الجملة,Total,مواطن,Citizen,الجملة,Total,6
2005,اخرى,Other,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,2
2005,اخرى,Other,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,31
2005,اخرى,Other,الجملة,Total,وافد,Non-Citizen,الجملة,Total,33
2005,اخرى,Other,الجملة,Total,الجملة,Total,ذَكَر,Male,2
2005,اخرى,Other,الجملة,Total,الجملة,Total,أُنْثى,Female,37
2005,اخرى,Other,الجملة,Total,الجملة,Total,الجملة,Total,39
2005,الجملة,Total,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2005,الجملة,Total,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2005,الجملة,Total,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,3
2005,الجملة,Total,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,11
2005,الجملة,Total,خبير,Super,الجملة,Total,الجملة,Total,14
2005,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,2
2005,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,14
2005,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,7
2005,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,26
2005,الجملة,Total,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,49
2005,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2005,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,4
2005,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,4
2005,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,15
2005,الجملة,Total,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,23
2005,الجملة,Total,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,1
2005,الجملة,Total,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,145
2005,الجملة,Total,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,17
2005,الجملة,Total,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,37
2005,الجملة,Total,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,200
2005,الجملة,Total,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,2
2005,الجملة,Total,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,31
2005,الجملة,Total,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,137
2005,الجملة,Total,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,613
2005,الجملة,Total,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,783
2005,الجملة,Total,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2005,الجملة,Total,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,34
2005,الجملة,Total,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,370
2005,الجملة,Total,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,2685
2005,الجملة,Total,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,3089
2005,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,1
2005,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,3
2005,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,31
2005,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,131
2005,الجملة,Total,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,166
2005,الجملة,Total,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,5
2005,الجملة,Total,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,16
2005,الجملة,Total,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,285
2005,الجملة,Total,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,792
2005,الجملة,Total,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,1098
2005,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,3
2005,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,6
2005,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,105
2005,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,184
2005,الجملة,Total,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,298
2005,الجملة,Total,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2005,الجملة,Total,معاون,Helper,مواطن,Citizen,أُنْثى,Female,4
2005,الجملة,Total,معاون,Helper,وافد,Non-Citizen,ذَكَر,Male,75
2005,الجملة,Total,معاون,Helper,وافد,Non-Citizen,أُنْثى,Female,107
2005,الجملة,Total,معاون,Helper,الجملة,Total,الجملة,Total,186
2005,الجملة,Total,الجملة,Total,مواطن,Citizen,ذَكَر,Male,14
2005,الجملة,Total,الجملة,Total,مواطن,Citizen,أُنْثى,Female,257
2005,الجملة,Total,الجملة,Total,مواطن,Citizen,الجملة,Total,271
2005,الجملة,Total,الجملة,Total,وافد,Non-Citizen,ذَكَر,Male,1034
2005,الجملة,Total,الجملة,Total,وافد,Non-Citizen,أُنْثى,Female,4601
2005,الجملة,Total,الجملة,Total,وافد,Non-Citizen,الجملة,Total,5635
2005,الجملة,Total,الجملة,Total,الجملة,Total,ذَكَر,Male,1048
2005,الجملة,Total,الجملة,Total,الجملة,Total,أُنْثى,Female,4858
2005,الجملة,Total,الجملة,Total,الجملة,Total,الجملة,Total,5906
